Subject,Start Date,Start Time,Location,Description
6-6mixte: sparring partner 4 filles,2024-04-03,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793410
6-6mixte: match vs celois2,2024-04-08,20:00,"Gymnase Pierre Corneille, 20 Av. Pierre Corneille,  78170 La Celle-Saint-Cloud",https://6-6mixte.yaentrainement.fr/events/18177681
6-6mixte: sparring partner 4 filles,2024-04-10,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793411
6-6mixte: entraînement d'équipe,2024-04-15,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643171
6-6mixte: sparring partner 4 filles,2024-04-17,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793412
6-6mixte: entraînement d'équipe,2024-04-22,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643172
6-6mixte: sparring partner 4 filles,2024-04-24,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793413
6-6mixte: dernier match vcpc2,2024-04-29,20:50,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643173
6-6mixte: sparring partner 4 filles,2024-05-01,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793414
6-6mixte: entraînement d'équipe,2024-05-06,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643174
6-6mixte: sparring partner 4 filles,2024-05-08,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793415
6-6mixte: entraînement d'équipe,2024-05-13,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643175
6-6mixte: sparring partner 4 filles,2024-05-15,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793416
6-6mixte: sparring partner 4 filles,2024-05-22,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793417
6-6mixte: entraînement d'équipe,2024-05-27,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643177
6-6mixte: sparring partner 4 filles,2024-05-29,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793418
6-6mixte: entraînement d'équipe,2024-06-03,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643178
6-6mixte: sparring partner 4 filles,2024-06-05,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793419
6-6mixte: entraînement d'équipe,2024-06-10,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643179
6-6mixte: sparring partner 4 filles,2024-06-12,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793420
6-6mixte: entraînement d'équipe,2024-06-17,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643180
6-6mixte: sparring partner 4 filles,2024-06-19,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793421
6-6mixte: entraînement d'équipe,2024-06-24,21:00,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17643181
6-6mixte: sparring partner 4 filles,2024-06-26,20:30,"Gymnase Perdreau, 1b Rue Perdreau,  78390 Bois-d'Arcy",https://6-6mixte.yaentrainement.fr/events/17793422
